last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Highland Springs,Anthem,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),105% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Beacon,Beacon,Commercial,Beacon (Commercial),942.54,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Beacon,Beacon,Commercial,Beacon (Commercial),942.54,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Beacon,Beacon,Commercial,Beacon (Commercial),394.14,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Beacon,Beacon,Commercial,Beacon (Commercial),228.49,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),950,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),950,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),425,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),300,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Berea Municipal Court,Berea Municipal Court,Other Governmental,Berea Municipal Court (Other Governmental),800,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Berea Municipal Court,Berea Municipal Court,Other Governmental,Berea Municipal Court (Other Governmental),800,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Berea Municipal Court,Berea Municipal Court,Other Governmental,Berea Municipal Court (Other Governmental),350,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Berea Municipal Court,Berea Municipal Court,Other Governmental,Berea Municipal Court (Other Governmental),200,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Buckeye,Buckeye,Commercial,Buckeye (Commercial),1000,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Buckeye,Buckeye,Commercial,Buckeye (Commercial),1000,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Buckeye,Buckeye,Commercial,Buckeye (Commercial),375,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Buckeye,Buckeye,Commercial,Buckeye (Commercial),238,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Buckeye,Buckeye,Managed Medicaid,Buckeye (Managed Medicaid),800,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Buckeye,Buckeye,Managed Medicaid,Buckeye (Managed Medicaid),800,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Buckeye,Buckeye,Managed Medicaid,Buckeye (Managed Medicaid),325,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Buckeye,Buckeye,Managed Medicaid,Buckeye (Managed Medicaid),225,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Buckeye,Buckeye,Medicare Advantage,Buckeye (Medicare Advantage),1000,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Buckeye,Buckeye,Medicare Advantage,Buckeye (Medicare Advantage),1000,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Buckeye,Buckeye,Medicare Advantage,Buckeye (Medicare Advantage),375,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Buckeye,Buckeye,Medicare Advantage,Buckeye (Medicare Advantage),238,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,CareSource,CareSource,Managed Medicaid,CareSource (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,CareSource,CareSource,Managed Medicaid,CareSource (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,CareSource,CareSource,Managed Medicaid,CareSource (Managed Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,CareSource,CareSource,Managed Medicaid,CareSource (Managed Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,CareSource,CareSource,Commercial,CareSource (Commercial),120% of Medicare,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,CareSource,CareSource,Commercial,CareSource (Commercial),120% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,CareSource,CareSource,Commercial,CareSource (Commercial),120% of Medicare,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,CareSource,CareSource,Commercial,CareSource (Commercial),120% of Medicare,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Core Care Select,Core Care Select INC,Medicare Advantage,Core Care Select INC (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Core Care Select,Core Care Select INC,Medicare Advantage,Core Care Select INC (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Core Care Select,Core Care Select INC,Medicare Advantage,Core Care Select INC (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Core Care Select,Core Care Select INC,Medicare Advantage,Core Care Select INC (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),952,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),952,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),375,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),231,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Gateway,Gateway Health Plan,Medicare Advantage,Gateway Health Plan (Medicare Advantage),800,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Gateway,Gateway Health Plan,Medicare Advantage,Gateway Health Plan (Medicare Advantage),800,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Gateway,Gateway Health Plan,Medicare Advantage,Gateway Health Plan (Medicare Advantage),350,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Gateway,Gateway Health Plan,Medicare Advantage,Gateway Health Plan (Medicare Advantage),175,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Health Design Plus (UH ACO),Health Design Plus (UH ACO),Commercial,Medicare,65% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Health Design Plus (UH ACO),Health Design Plus (UH ACO),Commercial,Medicare,65% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Health Design Plus (UH ACO),Health Design Plus (UH ACO),Commercial,Medicare,65% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Health Design Plus (UH ACO),Health Design Plus (UH ACO),Commercial,Medicare,65% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Health Ohio Network,Health Ohio Network,Commercial,Health Ohio Network (Commercial),70% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Health Ohio Network,Health Ohio Network,Commercial,Health Ohio Network (Commercial),70% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Health Ohio Network,Health Ohio Network,Commercial,Health Ohio Network (Commercial),70% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Health Ohio Network,Health Ohio Network,Commercial,Health Ohio Network (Commercial),70% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,HEALTHSPAN (PPO/HMO/Select),HEALTHSPAN (PPO/HMO/Select),Commercial,HEALTHSPAN (PPO/HMO/Select) (Commercial),1009.4,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,HEALTHSPAN (PPO/HMO/Select),HEALTHSPAN (PPO/HMO/Select),Commercial,HEALTHSPAN (PPO/HMO/Select) (Commercial),1009.4,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,HEALTHSPAN (PPO/HMO/Select),HEALTHSPAN (PPO/HMO/Select),Commercial,HEALTHSPAN (PPO/HMO/Select) (Commercial),463.5,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,HEALTHSPAN (PPO/HMO/Select),HEALTHSPAN (PPO/HMO/Select),Commercial,HEALTHSPAN (PPO/HMO/Select) (Commercial),309,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Humana Behavioral Health,Humana,Managed Medicaid,Humana (Managed Medicaid),110% of ODM Rate  Schedule,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Humana Behavioral Health,Humana,Managed Medicaid,Humana (Managed Medicaid),110% of ODM Rate  Schedule,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Humana Behavioral Health,Humana,Managed Medicaid,Humana (Managed Medicaid),110% of ODM Rate  Schedule,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Humana Behavioral Health,Humana,Managed Medicaid,Humana (Managed Medicaid),110% of ODM Rate  Schedule,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),1181,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),1181,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),490,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),299,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1003,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1003,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Magellan,Magellan,Commercial,Magellan (Commercial),440,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Magellan,Magellan,Commercial,Magellan (Commercial),288,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),1003,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),1003,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),440,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),288,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Medical Mutual,Medical Mutual,Commercial,Medical Mutual (Commercial),1092,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Medical Mutual,Medical Mutual,Commercial,Medical Mutual (Commercial),1092,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Medical Mutual,Medical Mutual,Commercial,Medical Mutual (Commercial),484,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Medical Mutual,Medical Mutual,Commercial,Medical Mutual (Commercial),332,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Medical Mutual,Medical Mutual,Medicare Advantage,Medical Mutual (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Medical Mutual,Medical Mutual,Medicare Advantage,Medical Mutual (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Medical Mutual,Medical Mutual,Medicare Advantage,Medical Mutual (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Medical Mutual,Medical Mutual,Medicare Advantage,Medical Mutual (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Meridian Health Plan,Meridian Health Plan,Medicare Advantage,Meridian Health Plan (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Meridian Health Plan,Meridian Health Plan,Medicare Advantage,Meridian Health Plan (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Meridian Health Plan,Meridian Health Plan,Medicare Advantage,Meridian Health Plan (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Meridian Health Plan,Meridian Health Plan,Medicare Advantage,Meridian Health Plan (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1310,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1310,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),525,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),315,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Molina,Molina,Commercial,Molina (Commercial),130% OF MCR,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Molina,Molina,Commercial,Molina (Commercial),130% OF MCR,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Molina,Molina,Commercial,Molina (Commercial),130% OF MCR,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Molina,Molina,Commercial,Molina (Commercial),130% OF MCR,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
